"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200564360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379102
"http://webisa.webdatacommons.org/prov/200564360","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/200564360","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200564360","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234992817"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271769592"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378454692"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284152441"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151367101"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161302554"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168340003"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61699883"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303748033"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174565866"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63123146"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54139133"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284514822"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220065071"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611291"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270112780"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439727027"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274963550"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156371"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956149"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340304452"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305260935"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306418791"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538516"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200564360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
