"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285347540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276187
"http://webisa.webdatacommons.org/prov/285347540","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/285347540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285347540","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353935776"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220224"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17375346"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60197534"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455707"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36400873"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220291573"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615903"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524334"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687039"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82674624"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111058140"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413431559"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40887049"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329996830"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306414647"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73634189"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17333450"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354590602"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419643153"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117429792"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302481396"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285347540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
