"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159011583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159302
"http://webisa.webdatacommons.org/prov/159011583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159011583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159011583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252078091"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84929755"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281927624"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81880608"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453755524"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159011583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
