"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10731256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824125
"http://webisa.webdatacommons.org/prov/10731256","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/10731256","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/10731256","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157735309"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278552198"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187483662"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314050826"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360898691"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296224033"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815253"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51747502"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157913247"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933760"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363982477"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264079150"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110562816"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181258"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6578474"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333829546"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281362274"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35812237"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15750661"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962932"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362088199"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157528181"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18564685"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337416"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164627361"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311511815"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164650703"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936861"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142447409"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248790197"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65264402"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261391662"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97403608"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247618193"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398199906"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219014203"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168804726"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221143584"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180500801"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10884498"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431963567"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372444635"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650617"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791579"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380838940"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419723313"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151897561"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424172381"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23361166"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106445265"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299944"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341648709"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63064391"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403633480"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241496400"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253128616"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143417475"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18364810"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101452099"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200352121"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92320960"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14913179"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249708977"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258726822"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172726254"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200675830"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193042458"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053631"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149344122"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334594411"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951482"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28042017"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283669962"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306993840"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408114126"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392483387"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92206350"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371617987"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890915"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331004459"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529378"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110868450"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31438761"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313953"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501476"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10731256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
