"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310489241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0669467
"http://webisa.webdatacommons.org/prov/310489241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310489241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310489241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191433547"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263395041"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154237783"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830886"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310489241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
