"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486211487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170203
"http://webisa.webdatacommons.org/prov/486211487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486211487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486211487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249857698"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351561176"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358880575"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47581292"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486211487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
