"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364705419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410821
"http://webisa.webdatacommons.org/prov/364705419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/364705419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364705419","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227668112"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316694181"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630982"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342154905"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316701836"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454039317"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543628"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257956901"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364705419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
