"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368568246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292773
"http://webisa.webdatacommons.org/prov/368568246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368568246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368568246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159574173"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221776062"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442826"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4483557"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/368568246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
