"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193826284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640153
"http://webisa.webdatacommons.org/prov/193826284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193826284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193826284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452242310"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256569089"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236833279"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327928636"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193826284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
