"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171498257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382662
"http://webisa.webdatacommons.org/prov/171498257","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171498257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171498257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602216"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72528436"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987709"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420154282"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918329"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171498257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
