"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152845770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290571
"http://webisa.webdatacommons.org/prov/152845770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152845770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152845770","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14326992"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134960849"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308263108"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308154763"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117062951"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178672887"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152845770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
