"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224720932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146969
"http://webisa.webdatacommons.org/prov/224720932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224720932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224720932","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204629555"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389457106"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401574411"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205315"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182628822"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224720932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
