"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339609624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150654
"http://webisa.webdatacommons.org/prov/339609624","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339609624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339609624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299398732"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048695"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294719713"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299053798"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336350803"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23977050"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216082266"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339609624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
