"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320583633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661685
"http://webisa.webdatacommons.org/prov/320583633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320583633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320583633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236442450"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564373"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100352226"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326770242"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429912772"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320583633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
