"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272888564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755571
"http://webisa.webdatacommons.org/prov/272888564","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/272888564","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272888564","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409417"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157316"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6523635"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194415723"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147071622"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443913470"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65103919"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367197310"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38203651"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244199856"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234899157"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194538064"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234922029"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455524440"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216352255"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251639150"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365826"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6442129"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264106219"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426551623"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286970424"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223212"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690458"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55102583"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85071167"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32746433"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272888564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
