"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264236749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387497
"http://webisa.webdatacommons.org/prov/264236749","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/264236749","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/264236749","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232352703"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75444601"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294438481"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449904199"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158467699"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212529"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278263835"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276380287"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194011006"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031474"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138891413"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926538"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138802604"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295371"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870729"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230723587"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975596"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75604715"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113494796"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449990612"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144797536"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230422240"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336839680"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230272012"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853948"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264236749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
