"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196138866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413919
"http://webisa.webdatacommons.org/prov/196138866","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/196138866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196138866","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415342362"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394471477"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180512016"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5501932"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32522996"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106712469"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362695163"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662454"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372523557"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218666"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107413228"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82384548"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210952861"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374281514"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196138866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
