"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206689650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62332
"http://webisa.webdatacommons.org/prov/206689650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/206689650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206689650","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384679879"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217604786"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382981486"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010744"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200338490"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383123838"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258694028"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174214770"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170306910"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85492752"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206689650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
