"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144449613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248146
"http://webisa.webdatacommons.org/prov/144449613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144449613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144449613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113447409"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354099"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434149838"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023132"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144449613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
