"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12531355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111668
"http://webisa.webdatacommons.org/prov/12531355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12531355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12531355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421544303"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293879007"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216625735"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421700391"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/12531355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
