"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333177878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211541
"http://webisa.webdatacommons.org/prov/333177878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333177878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333177878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316768954"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386557442"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273478234"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711434"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098878"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333177878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
