"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382267634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227341
"http://webisa.webdatacommons.org/prov/382267634","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/382267634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382267634","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207871323"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369664691"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163768406"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170390916"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207912650"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225556871"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163962883"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158750"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77216204"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125592673"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242440404"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12355802"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173194071"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514057"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382267634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
