"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190473648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200611
"http://webisa.webdatacommons.org/prov/190473648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190473648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190473648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393553296"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201338"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419357907"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354510248"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190473648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
