"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76449459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100756
"http://webisa.webdatacommons.org/prov/76449459","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/76449459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76449459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183650570"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420550160"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183492019"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699490"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370611969"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262323"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370763754"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380695"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76449459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
