"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156845201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233834
"http://webisa.webdatacommons.org/prov/156845201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156845201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156845201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259192082"
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162414810"
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301355585"
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156845201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
