"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144638377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207043
"http://webisa.webdatacommons.org/prov/144638377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144638377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144638377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228946801"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182580"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286205521"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64910214"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249358871"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144638377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
