"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509126591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170515
"http://webisa.webdatacommons.org/prov/509126591","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509126591","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/509126591","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253968208"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55916506"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353748171"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857138"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92695045"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302454912"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221985"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237662179"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140357701"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384967"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509126591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
