"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389034900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264113
"http://webisa.webdatacommons.org/prov/389034900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389034900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389034900","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237193072"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362634025"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748737"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252049063"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236151029"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389034900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
