"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171764326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186687
"http://webisa.webdatacommons.org/prov/171764326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171764326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171764326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448945345"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427386"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221217162"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211521297"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278779997"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168888797"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351924412"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171764326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
