"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213690945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328378
"http://webisa.webdatacommons.org/prov/213690945","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213690945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213690945","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48517472"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255101"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236662682"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343424622"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412622699"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236927397"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026825"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148581495"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46311833"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182751283"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213690945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
