"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199684971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277659
"http://webisa.webdatacommons.org/prov/199684971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199684971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199684971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425680"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296555944"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15714925"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190982933"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199684971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
