"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203052747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780423
"http://webisa.webdatacommons.org/prov/203052747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203052747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203052747","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508934"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171686625"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51243351"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171929207"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215994032"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92487976"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172168672"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172194109"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/203052747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
