"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209296824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271795
"http://webisa.webdatacommons.org/prov/209296824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209296824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209296824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65008104"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306595184"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169408030"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304906884"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/209296824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
