"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48534158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375692
"http://webisa.webdatacommons.org/prov/48534158","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/48534158","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48534158","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16973949"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439690721"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326252823"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8400057"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475737"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287760029"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106065170"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220513091"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424467470"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456580221"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211946254"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329961112"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56367991"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031924"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342641924"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421221310"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86626380"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426724"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39649992"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448627048"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160259487"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764446"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442798583"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82997707"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243927711"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112346844"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493657"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1473884"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277430418"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21751777"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72034847"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237460786"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51045643"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231408"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450125"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723618"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302987561"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535759"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48534158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
