"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184625460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38501
"http://webisa.webdatacommons.org/prov/184625460","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184625460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184625460","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273354190"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306823"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411814207"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349567740"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331243280"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027816"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194692669"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287515163"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713773"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357455941"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294332601"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295686197"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386342727"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184625460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
