"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214218448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177893
"http://webisa.webdatacommons.org/prov/214218448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214218448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214218448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437515001"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63471021"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967584"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235041125"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188237958"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214218448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
