"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99842790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295078
"http://webisa.webdatacommons.org/prov/99842790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99842790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99842790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686308"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2172960"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259915726"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445209280"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99842790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
