"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452034617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257761
"http://webisa.webdatacommons.org/prov/452034617","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/452034617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452034617","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817650"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174510"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269779568"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319498904"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398580868"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756870"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149102970"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417966379"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105854187"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99748211"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657901"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259852053"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231962260"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107080624"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341278722"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259233981"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351641389"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452034617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
