"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377510501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423644
"http://webisa.webdatacommons.org/prov/377510501","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377510501","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/377510501","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707849"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131750505"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621750"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214442047"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410551804"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626816"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45305960"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29735108"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74421108"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366391932"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377510501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
