"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466282225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123627
"http://webisa.webdatacommons.org/prov/466282225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466282225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466282225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338129155"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402913184"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630258"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466282225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
