"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111604845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375116
"http://webisa.webdatacommons.org/prov/111604845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111604845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111604845","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224683513"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90400968"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341985311"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102647665"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169474013"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234947933"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111604845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
