"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42880725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466717
"http://webisa.webdatacommons.org/prov/42880725","http://webisa.webdatacommons.org/ontology#hasFrequency",108
"http://webisa.webdatacommons.org/prov/42880725","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42880725","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424280021"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445862570"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219719749"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17839854"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178684"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141737933"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358974198"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98238048"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201575403"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547114"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424101575"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394415745"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424420993"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77261422"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467667"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40594716"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177675684"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244985285"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977562"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284343168"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339777173"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87181214"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361118123"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339787440"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349654386"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330079181"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354471"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324841883"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120679871"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210128040"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163231149"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165560197"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133372136"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25613485"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348995511"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139024939"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128292337"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312463344"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101712617"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199547667"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93667750"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361449"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169181274"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951283"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336296072"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147975239"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143487781"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570525"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161153944"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104641495"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404824781"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107572474"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267393031"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341847777"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209812351"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123931435"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435066456"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428956142"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448738386"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66734279"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421146474"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331838271"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327910753"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93473208"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313467"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46029789"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151946284"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279869764"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378897894"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196069"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273267285"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173129972"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209678818"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391868761"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79511820"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104429773"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082966"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104605456"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331626641"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10463871"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29052098"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284521768"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3314293"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358220760"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657074"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263740573"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412602540"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364010153"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331822957"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241273910"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150306415"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19053398"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366686584"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693413"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398961166"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136624895"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165533889"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37016383"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149930945"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149872178"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282128873"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154261037"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622443"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8717799"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57486284"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123456036"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170550"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353534288"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42880725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
