"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123935312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579089
"http://webisa.webdatacommons.org/prov/123935312","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/123935312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123935312","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21170919"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191893373"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338866594"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279097841"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341363866"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141430434"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72558272"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453213102"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551192"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66037417"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435207682"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368748546"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5010051"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98223788"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211578519"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21087764"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517699"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389471817"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123935312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
