"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35402847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53295
"http://webisa.webdatacommons.org/prov/35402847","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/35402847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35402847","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169516180"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273940973"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369541015"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415176554"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396771125"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372834933"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164196805"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100913767"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82940211"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009689"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35402847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
