"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512425968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.874025
"http://webisa.webdatacommons.org/prov/512425968","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/512425968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512425968","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154461642"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362228748"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136570533"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198376535"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243043"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222834026"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709415"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326634"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157713308"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334366611"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74746783"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418334871"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261254282"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136741160"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254820256"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446285955"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936974"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62963097"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120830509"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367067713"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787032"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316298007"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29874951"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63033982"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888859"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265926108"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295577746"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176025103"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127496863"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335252"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174270"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389662313"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29169321"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127530257"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373914762"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387843166"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372155818"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29179499"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67315617"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373963299"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33089798"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150871193"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282935906"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1176701"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920356"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285326903"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389945693"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174050858"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215347"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189223891"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399086771"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239018904"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69077632"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370936992"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439803627"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512425968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
