"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30307378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15136
"http://webisa.webdatacommons.org/prov/30307378","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/30307378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30307378","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110942050"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525163"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111010069"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98262832"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61332773"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311298196"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261971068"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256860749"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46192277"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276756693"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345738389"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167712927"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269381719"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898541"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43254914"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418461528"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191457883"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345733401"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498626"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4498754"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92860528"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341134831"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416828716"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672183"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382518782"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114376506"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52799170"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291995855"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113027170"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370832931"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110398717"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86814327"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145596934"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170869"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370830516"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132316033"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92853621"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450390597"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152750269"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372325"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4493187"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989786"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825973"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450414038"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4497034"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418577565"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335455072"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81563497"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30307378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
