"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92080786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334163
"http://webisa.webdatacommons.org/prov/92080786","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/92080786","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92080786","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186484"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170698"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287935512"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106050812"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51934874"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209818232"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374059064"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291950"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293438613"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52882322"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108834846"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909868"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221005040"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13361093"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389721843"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293646053"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790096"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350486400"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107477394"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238288373"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102771364"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76678049"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218140223"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58155709"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106549844"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89982297"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306302323"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106835593"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293562807"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303513192"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105685577"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92080786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
