"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433349776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389003
"http://webisa.webdatacommons.org/prov/433349776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433349776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433349776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939192"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46082051"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386950326"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58733601"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433349776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
