"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442319003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72822
"http://webisa.webdatacommons.org/prov/442319003","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/442319003","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/442319003","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341311994"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219766078"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898394"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23738943"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23409960"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167598358"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326888848"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111422098"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447024674"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357765882"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143214790"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229904529"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174955231"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148614347"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080071"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276816877"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882388"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416281526"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281537939"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276816878"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199759792"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346481"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410357986"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/442319003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
