"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118181857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326785
"http://webisa.webdatacommons.org/prov/118181857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118181857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118181857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315653684"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152784"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093358"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309882311"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118181857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
