"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63418830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279426
"http://webisa.webdatacommons.org/prov/63418830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63418830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63418830","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258755297"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201624508"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156838550"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64688691"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34708712"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63418830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
