"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223794559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418961
"http://webisa.webdatacommons.org/prov/223794559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223794559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223794559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65299731"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222409011"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103716906"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73363291"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223794559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
