"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/steve_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_nevertheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/new_pope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_kubrick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_santa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_grandfather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
"http://webisa.webdatacommons.org/concept/_odysseus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/clever_man_"
