"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270021962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163192
"http://webisa.webdatacommons.org/prov/270021962","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/270021962","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/270021962","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374175"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303061"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5472865"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188637"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377608937"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178198962"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411176076"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10199682"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406841"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67915805"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200273806"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421942637"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108385531"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683375"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89497866"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122764124"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439143035"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/270021962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
