"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46096911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17214
"http://webisa.webdatacommons.org/prov/46096911","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/46096911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/46096911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127493112"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371842106"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295632"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39406552"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282854"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10783355"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311907707"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48313839"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373136553"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66327144"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415808484"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3351941"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46096911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
