"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262696016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209523
"http://webisa.webdatacommons.org/prov/262696016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262696016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262696016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293283855"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453414553"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240330437"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14220437"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262696016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
