"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413861791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28075
"http://webisa.webdatacommons.org/prov/413861791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413861791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413861791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301992918"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473036"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45096939"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100280"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159669918"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413861791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
