"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68889552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304227
"http://webisa.webdatacommons.org/prov/68889552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68889552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68889552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402622739"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282802883"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93915054"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41622506"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68889552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
