"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26456336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455803
"http://webisa.webdatacommons.org/prov/26456336","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26456336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26456336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125132471"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125185967"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973126"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252668085"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222017157"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222050906"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26728835"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221953812"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26456336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
