"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328243705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187225
"http://webisa.webdatacommons.org/prov/328243705","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/328243705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328243705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257612"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83332556"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143119807"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77725634"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335932169"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151783108"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333659"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143271174"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155173789"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347385541"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30100319"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328243705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
