"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133707526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223373
"http://webisa.webdatacommons.org/prov/133707526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133707526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133707526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191468673"
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52912708"
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431490307"
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133707526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
