"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220159774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308081
"http://webisa.webdatacommons.org/prov/220159774","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220159774","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220159774","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442583049"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73776981"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1731706"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277001172"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142123282"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413406527"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401957831"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413352403"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308289"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413339432"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51496894"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220159774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
