"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494953868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151197
"http://webisa.webdatacommons.org/prov/494953868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494953868","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494953868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19240026"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140993733"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413798137"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38187303"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285771724"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494953868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
