"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367656268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245829
"http://webisa.webdatacommons.org/prov/367656268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367656268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367656268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158283708"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401800"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248668659"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384857"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93205723"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4742833"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367656268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
